﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VirtualCollectionRegistry-1.2,611,prefill the mimetype for ResourceProxy,VCRegistry,new,,,enhancement,major,,2017-03-02T12:51:18Z,09:38:48Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.2,837,Automatically detect mimetype of references,VCRegistry,assigned,,,enhancement,major,Twan Goosen,2017-05-01T14:19:35Z,13:43:40Z,Willem Elbers
VirtualCollectionRegistry-1.2,842,DataCite metadata store,VCRegistry,assigned,,,enhancement,major,Twan Goosen,2017-05-01T14:19:35Z,14:03:42Z,Willem Elbers
VirtualCollectionRegistry-1.2,612,add creator lookup based on ORCID,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:36:59Z,10:00:35Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.2,843,Language Resource Switchboard,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2019-03-01T16:11:35Z,14:21:47Z,Willem Elbers
VirtualCollectionRegistry-1.1,654,Improve dealing with failed PID minting,VCRegistry,accepted,,,defect,critical,Willem Elbers,2016-04-07T11:54:20Z,07:55:36Z,Twan Goosen
VirtualCollectionRegistry-1.1,748,Inject OAIProvider instance,VCRegistry,new,,,enhancement,major,,2015-12-28T13:36:21Z,07:34:48Z,Twan Goosen
VirtualCollectionRegistry-1.1,626,Bootstrap styled pagination controls,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:34:32Z,14:26:40Z,Twan Goosen
VirtualCollectionRegistry-1.1,603,Auto-recognize links in description field,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:33:22Z,13:16:18Z,Twan Goosen
VirtualCollectionRegistry-1.1,605,Make it possible to re-use authors that have been entered before,VCRegistry,new,,,enhancement,minor,,2015-12-28T13:34:04Z,13:18:19Z,Twan Goosen
VirtualCollectionRegistry-1.1,627,Help tooltips on activation of text input,VCRegistry,closed,invalid,,enhancement,minor,,2019-03-01T16:13:08Z,14:29:41Z,Twan Goosen
VirtualCollectionRegistry-1.1,943,No tooltips available in wizard popups,VCRegistry,closed,invalid,,defect,minor,Willem Elbers,2019-03-01T16:10:46Z,11:02:27Z,Willem Elbers
VirtualCollectionRegistry-1.1,733,details does not work in Firefox 35,VCRegistry,closed,fixed,,defect,minor,,2019-03-01T16:10:22Z,15:49:21Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.1,856,Investigate and fix HTTP 500 error,VCRegistry,closed,invalid,,defect,major,Twan Goosen,2019-03-01T16:09:08Z,12:22:36Z,Willem Elbers
VirtualCollectionRegistry-1.1,840,CLARIN branding,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2019-03-01T16:08:27Z,13:50:23Z,Willem Elbers
VirtualCollectionRegistry-1.1,841,vcr.clarin.eu subdomain,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2019-03-01T16:04:39Z,13:51:12Z,Willem Elbers
VirtualCollectionRegistry-1.1,948,Cite button and actions (gear) icon visible for deleted collections,VCRegistry,closed,fixed,,defect,major,Willem Elbers,2016-06-17T12:19:55Z,08:56:22Z,Willem Elbers
VirtualCollectionRegistry-1.1,944,Transaction already active exception when deleting two collections in a row,VCRegistry,closed,fixed,,defect,major,Willem Elbers,2016-06-17T09:14:00Z,11:04:30Z,Willem Elbers
VirtualCollectionRegistry-1.1,602,Layout tweaking,VCRegistry,closed,fixed,,enhancement,minor,,2016-06-16T11:14:35Z,13:15:44Z,Twan Goosen
VirtualCollectionRegistry-1.1,747,Include xml.xsd schema in source tree,VCRegistry,closed,fixed,,defect,major,,2016-06-16T10:02:16Z,07:20:25Z,Twan Goosen
VirtualCollectionRegistry-1.1,766,Add canonical link to base page,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2016-06-14T14:08:33Z,09:49:54Z,Twan Goosen
VirtualCollectionRegistry-1.1,838,Default settings in UI,VCRegistry,closed,fixed,,enhancement,major,Willem Elbers,2016-06-13T07:58:46Z,13:45:48Z,Willem Elbers
VirtualCollectionRegistry-1.1,942,Prevent addition of same author twice,VCRegistry,closed,fixed,,defect,minor,Willem Elbers,2016-06-10T10:56:14Z,11:01:18Z,Willem Elbers
VirtualCollectionRegistry-1.1,623,Upgrade Wicket,VCRegistry,closed,fixed,,task,major,,2016-06-09T11:25:41Z,11:55:02Z,Twan Goosen
VirtualCollectionRegistry-1.1,609,check validity reference links,VCRegistry,closed,fixed,,enhancement,major,,2016-06-09T11:21:08Z,08:51:53Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.1,839,Administration UI,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2016-04-28T10:13:33Z,13:48:03Z,Willem Elbers
VirtualCollectionRegistry-1.1,677,Add an eye-catching Cite this button,VCRegistry,closed,fixed,,defect,major,,2016-04-28T09:02:06Z,13:17:14Z,Dieter Van Uytvanck
VirtualCollectionRegistry-1.1,911,Deletion of VirtualCollection fails,VCRegistry,closed,invalid,,defect,major,Willem Elbers,2016-04-07T12:11:25Z,11:45:33Z,Willem Elbers
VirtualCollectionRegistry-1.1,910,Update filterform for multivalued state,VCRegistry,closed,fixed,,defect,major,Willem Elbers,2016-04-07T08:56:46Z,09:17:32Z,Willem Elbers
VirtualCollectionRegistry-1.1,653,Admins should be able to delete published collections,VCRegistry,closed,fixed,,feature,critical,,2016-04-07T08:55:14Z,07:54:21Z,Twan Goosen
VirtualCollectionRegistry-1.1,615,Add a 'frozen' state for public collections,VCRegistry,closed,fixed,,feature,major,,2016-04-05T10:08:11Z,09:17:16Z,Twan Goosen
VirtualCollectionRegistry-1.1,685,Make display of 'beta' badge in UI configurable through context parameter,VCRegistry,closed,fixed,,enhancement,trivial,Twan Goosen,2016-03-18T13:13:33Z,12:46:25Z,Twan Goosen
VirtualCollectionRegistry-1.0,658,OAI harvesting fails with a 500,VCRegistry,closed,fixed,,defect,major,,2014-10-17T09:34:37Z,09:26:55Z,Menzo Windhouwer
VirtualCollectionRegistry-1.0,655,Add Piwik tracking code,VCRegistry,closed,fixed,,enhancement,major,,2014-10-10T08:32:00Z,08:22:43Z,Twan Goosen
VirtualCollectionRegistry-1.0,631,Finalise VCR web app styling,VCRegistry,closed,fixed,,enhancement,major,,2014-09-29T08:21:31Z,14:15:59Z,Twan Goosen
VirtualCollectionRegistry-1.0,632,Make PID 'internal prefix' configurable,VCRegistry,closed,fixed,,enhancement,major,,2014-09-16T08:03:01Z,07:07:47Z,Twan Goosen
VirtualCollectionRegistry-1.0,582,New version of the virtual collection profile,VCRegistry,closed,fixed,,task,minor,Twan Goosen,2014-08-26T09:20:13Z,15:09:48Z,Twan Goosen
VirtualCollectionRegistry-1.0,614,Add a help page,VCRegistry,closed,fixed,,feature,major,,2014-08-22T13:11:01Z,09:11:43Z,Twan Goosen
VirtualCollectionRegistry-1.0,617,Add an 'about' page,VCRegistry,closed,fixed,,feature,major,,2014-08-22T08:16:48Z,08:03:10Z,Twan Goosen
VirtualCollectionRegistry-1.0,595,Automatically add a creator from the available attributes,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2014-08-21T15:31:14Z,15:30:49Z,Twan Goosen
VirtualCollectionRegistry-1.0,616,Make deployment package,VCRegistry,closed,fixed,,task,major,,2014-08-21T10:02:18Z,14:43:10Z,Twan Goosen
VirtualCollectionRegistry-1.0,581,Implement PID provider based on EPIC2,VCRegistry,closed,fixed,,enhancement,critical,,2014-08-21T09:18:34Z,14:53:56Z,Twan Goosen
VirtualCollectionRegistry-1.0,594,Apply new CLARIN style to VCR,VCRegistry,closed,fixed,,enhancement,minor,,2014-08-21T08:09:09Z,15:01:32Z,Twan Goosen
VirtualCollectionRegistry-1.0,607,Additional pre-publication validation,VCRegistry,closed,fixed,,enhancement,major,,2014-08-08T14:55:33Z,06:47:40Z,Twan Goosen
VirtualCollectionRegistry-1.0,600,Allow for (but advice against) modification of published collections,VCRegistry,closed,fixed,,feature,major,,2014-08-08T10:05:06Z,13:02:43Z,Twan Goosen
VirtualCollectionRegistry-1.0,613,URI validator does not allow PIDs,VCRegistry,closed,fixed,,defect,major,,2014-08-07T15:07:50Z,09:59:16Z,Twan Goosen
VirtualCollectionRegistry-1.0,608,Data truncation error for description on VC creation,VCRegistry,closed,fixed,,defect,critical,Twan Goosen,2014-08-07T09:52:33Z,08:40:12Z,Twan Goosen
VirtualCollectionRegistry-1.0,584,Improve in-application documentation,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2014-08-07T08:37:57Z,15:25:00Z,Twan Goosen
VirtualCollectionRegistry-1.0,596,Use a VCR prefix in handles,VCRegistry,closed,fixed,,enhancement,major,Twan Goosen,2014-08-01T14:54:17Z,07:08:13Z,Twan Goosen
VirtualCollectionRegistry-1.0,604,Content negotiation at PID target URL,VCRegistry,closed,fixed,,enhancement,minor,Twan Goosen,2014-08-01T13:30:01Z,13:17:04Z,Twan Goosen
VirtualCollectionRegistry-1.0,589,Add remote admin functionality,VCRegistry,closed,fixed,,feature,major,Twan Goosen,2014-07-31T13:23:49Z,13:32:17Z,Twan Goosen
VirtualCollectionRegistry-1.0,597,Allow manual ordering of references in a VC,VCRegistry,closed,fixed,,enhancement,major,,2014-07-29T08:33:01Z,09:49:23Z,Twan Goosen
VirtualCollectionRegistry-1.0,598,Optional description and name/label for VC,VCRegistry,closed,fixed,,enhancement,major,,2014-07-28T12:41:18Z,09:59:33Z,Twan Goosen
VirtualCollectionRegistry-1.0,599,Actionable references in the VC details,VCRegistry,closed,fixed,,enhancement,major,,2014-07-28T08:35:42Z,10:00:56Z,Twan Goosen
VirtualCollectionRegistry-1.0,580,Test OAI provider of the VCR,VCRegistry,closed,fixed,,task,trivial,,2014-07-25T08:56:11Z,14:46:21Z,Twan Goosen
VirtualCollectionRegistry-1.0,590,Show handle of published VC's in UI,VCRegistry,closed,fixed,,feature,minor,,2014-07-13T07:38:15Z,15:05:33Z,Twan Goosen
VirtualCollectionRegistry-1.0,591,Make URL of VC details in UI bookmarkable,VCRegistry,closed,fixed,,feature,minor,,2014-07-11T14:06:54Z,15:06:37Z,Twan Goosen
VirtualCollectionRegistry-1.0,579,POST a Virtual Collection from the VLO to the VCR,VLO web app,closed,fixed,,enhancement,minor,,2014-07-10T14:22:19Z,14:44:44Z,Twan Goosen
VirtualCollectionRegistry-1.0,583,Produce valid CMDIs for collections,VCRegistry,closed,fixed,,defect,critical,,2014-06-26T09:28:13Z,15:14:50Z,Twan Goosen
VirtualCollectionRegistry-1.0,572,Support publication via REST service,VCRegistry,closed,invalid,,enhancement,minor,,2014-06-17T14:19:19Z,08:47:48Z,Twan Goosen
VirtualCollectionRegistry-1.0,573,Restructure VCR REST service,VCRegistry,closed,fixed,,enhancement,minor,,2014-06-17T14:19:19Z,09:17:09Z,Twan Goosen
VirtualCollectionRegistry-1.0,574,Differentiate between POST/PUT/GET/DELETE with shibboleth auth,VCRegistry,closed,fixed,,defect,major,,2014-06-17T14:19:19Z,15:29:59Z,Twan Goosen
VirtualCollectionRegistry-1.0,570,Add REST call to accept HTML form data for VC creation,VCRegistry,closed,fixed,,feature,major,,2014-06-17T14:18:52Z,09:59:47Z,Twan Goosen
VLO-4.2 or later,721,Produce bookmarkable links with Ajax updates,VLO web app,assigned,,,enhancement,minor,Twan Goosen,2017-05-01T14:19:35Z,12:53:36Z,Twan Goosen
VLO-4.2 or later,791,Support Sitelinks search box,VLO web app,assigned,,,enhancement,minor,Twan Goosen,2017-05-01T14:19:35Z,07:49:47Z,Twan Goosen
VLO-4.2 or later,872,vlo-beta: Combined search (search term + facet) does not order the search resualts correctly,VLO web app,assigned,,,enhancement,minor,teckart@informatik.uni-leipzig.de,2016-11-10T15:44:25Z,18:19:59Z,Jörg Knappen
VLO-4.2 or later,545,The search function should not strip diacritics,VLO web app,assigned,,,defect,minor,Twan Goosen,2017-05-01T14:19:35Z,12:31:10Z,Jörg Knappen
VLO-4.2 or later,734,Postprocessor for field temporalCoverage + Support in Web app,VLO web app,assigned,,,enhancement,minor,Twan Goosen,2017-05-01T14:19:35Z,09:43:14Z,teckart@informatik.uni-leipzig.de
VLO-4.2 or later,391,Decide on 'Content search in result set' feature,VLO web app,assigned,,,task,minor,Twan Goosen,2017-05-01T14:19:35Z,12:59:24Z,kathrin.beck@uni-tuebingen.de
VLO-4.2 or later,527,Proposes similar facet values in case of no matches,VLO web app,assigned,,,enhancement,trivial,Twan Goosen,2017-05-01T14:19:35Z,15:29:28Z,Twan Goosen
VLO-4.2 or later,436,RSS-support for search results,VLO web app,assigned,,,feature,trivial,Twan Goosen,2017-05-01T14:19:35Z,08:49:40Z,dietuyt
VLO-4.2 or later,796,CSV vocabulary maps for MD curators,MetadataCuration,closed,fixed,,task,minor,matej.durco@oeaw.ac.at,2018-01-31T21:40:15Z,13:18:20Z,davor.ostojic@oeaw.ac.at
VLO-4.2 or later,817,Unexpected expansion behaviour on multiple occurrences of the same record in a hierarchy tree,VLO web app,closed,duplicate,,defect,minor,Twan Goosen,2017-01-16T16:50:47Z,08:25:02Z,Twan Goosen
VLO-4.2 or later,771,Preview of image resources,VLO web app,closed,duplicate,,feature,minor,Twan Goosen,2017-01-16T16:40:32Z,12:00:36Z,Twan Goosen
VLO-4.2 or later,855,Make available selected facets to LR switchboard,VLO web app,closed,wontfix,,enhancement,major,Twan Goosen,2017-01-16T16:38:28Z,14:19:33Z,Claus Zinn
VLO-4.2 or later,870,Improve VLO accessibility,VLO web app,closed,invalid,,enhancement,major,Twan Goosen,2017-01-16T16:37:34Z,10:22:06Z,Twan Goosen
VLO-4.2 or later,849,Document ID in URL path for record pages,VLO web app,closed,wontfix,,enhancement,trivial,Twan Goosen,2017-01-16T16:37:09Z,16:54:44Z,Twan Goosen
VLO-4.2 or later,976,Update ISO 639-3 support,VLO importer,closed,worksforme,,enhancement,minor,teckart@informatik.uni-leipzig.de,2017-01-16T16:36:44Z,09:15:22Z,teckart@informatik.uni-leipzig.de
VLO-4.2 or later,738,Present content language information in description fields,VLO web app,closed,wontfix,,feature,minor,Twan Goosen,2017-01-16T16:33:50Z,08:27:23Z,Twan Goosen
VLO-4.2 or later,564,Ignore non-alphabetical characters when sorting all values,VLO web app,closed,duplicate,,enhancement,minor,Twan Goosen,2017-01-16T16:32:39Z,08:14:10Z,Twan Goosen
VLO-4.2 or later,960,Show secondary facets unconditionally if few facets remain,VLO web app,closed,duplicate,,enhancement,major,Twan Goosen,2017-01-16T16:31:02Z,09:31:41Z,Twan Goosen
VLO-4.2 or later,587,Compounds and phrases in suggester,VLO importer,closed,duplicate,,enhancement,minor,,2017-01-16T10:05:43Z,08:22:39Z,Twan Goosen
VLO-4.2 or later,819,Better Integration of MetadataMapper helper class,VLO importer,closed,wontfix,,enhancement,minor,teckart@informatik.uni-leipzig.de,2017-01-16T09:43:24Z,12:14:03Z,teckart@informatik.uni-leipzig.de
VLO-4.2 or later,357,Availability of harvest output to VLO,VLO importer,closed,wontfix,,defect,major,,2016-11-14T12:32:51Z,13:33:24Z,keeloo
VLO-4.2 or later,688,Metadata curation,VLO importer,closed,worksforme,,feature,major,,2016-11-14T08:20:47Z,18:02:11Z,haaf@bbaw.de
VLO-4.2 or later,792,show missing values for facets in VLO,VLO importer,closed,wontfix,VLO-3.0,feature,trivial,davor.ostojic@oeaw.ac.at,2016-11-14T08:19:31Z,14:46:16Z,davor.ostojic@oeaw.ac.at
VLO-4.2 or later,825,"Add a ""cite this"" button to the presentation of a single resource",VLO web app,closed,duplicate,,enhancement,minor,Twan Goosen,2016-11-10T15:44:25Z,17:14:55Z,Jörg Knappen
VLO-4.2 or later,777,Custom error page for VLO web app,VLO web app,closed,duplicate,,enhancement,minor,Twan Goosen,2016-11-10T15:44:25Z,07:56:17Z,Twan Goosen
VLO-4.2 or later,959,Redundant XPath extraction,VLO importer,closed,fixed,,defect,minor,teckart@informatik.uni-leipzig.de,2016-11-10T15:44:25Z,11:11:25Z,teckart@informatik.uni-leipzig.de
VLO-4.0,757,CLARIN web application styling for VLO,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2016-07-05T09:37:42Z,12:44:42Z,Dieter Van Uytvanck
VLO-4.0,897,Support of CMDI 1.2,VLO importer,closed,fixed,,task,major,teckart@informatik.uni-leipzig.de,2016-07-05T09:37:20Z,09:07:18Z,teckart@informatik.uni-leipzig.de
VLO-4.0,836,Support extraction of CMD attributes based on conceptlinks,VLO importer,closed,fixed,,defect,major,teckart@informatik.uni-leipzig.de,2016-06-29T14:56:18Z,16:40:15Z,teckart@informatik.uni-leipzig.de
VLO-4.0,900,Availability selection does not affect value counts,VLO web app,closed,fixed,,defect,critical,Twan Goosen,2016-06-24T09:29:48Z,13:04:37Z,Twan Goosen
VLO-4.0,936,"Add ""keyword"" concept to VLO facet mapping",VLO importer,closed,fixed,,enhancement,major,teckart@informatik.uni-leipzig.de,2016-06-22T07:47:25Z,07:27:23Z,Twan Goosen
VLO-4.0,928,Respond with 404 for unavailable records,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2016-06-21T15:44:03Z,12:19:40Z,Twan Goosen
VLO-4.0,779,resource labels overlap for long file names,VLO web app,closed,fixed,,defect,minor,Twan Goosen,2016-06-21T12:45:39Z,15:01:21Z,Dieter Van Uytvanck
VLO-4.0,618,Revise 'show all metadata fields' section of record page,VLO web app,closed,fixed,,enhancement,trivial,Twan Goosen,2016-06-21T11:59:51Z,13:58:52Z,Twan Goosen
VLO-4.0,939,Integration with LR switchboard at the single resource level,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2016-05-25T15:34:50Z,14:31:14Z,Twan Goosen
VLO-4.0,931,"new Concept for ""rightsHolder"" facet",VLO importer,closed,fixed,,enhancement,trivial,davor.ostojic@oeaw.ac.at,2016-05-19T09:52:56Z,10:41:45Z,davor.ostojic@oeaw.ac.at
VLO-3.4,835,Generate sitemap,VLO web app,closed,worksforme,,defect,major,Twan Goosen,2016-08-23T07:39:04Z,14:42:35Z,Twan Goosen
VLO-3.4,393,add license facet,VLO importer,closed,worksforme,,enhancement,major,teckart@informatik.uni-leipzig.de,2016-04-08T13:34:36Z,13:15:22Z,dietuyt
VLO-3.4,586,Update and clean up SOLR configuration,VLO importer,closed,fixed,VLO-3.0,defect,trivial,,2016-04-08T13:34:36Z,08:14:35Z,Twan Goosen
VLO-3.4,793,VLO SOLR configuration doesnt work for SOLR version 5.3,VLO importer,closed,fixed,,defect,minor,teckart@informatik.uni-leipzig.de,2016-04-08T13:34:36Z,12:26:40Z,davor.ostojic@oeaw.ac.at
VLO-3.4,813,Improved mapping to 'license' field,VLO importer,closed,fixed,,enhancement,major,davor.ostojic@oeaw.ac.at,2016-04-08T13:29:27Z,09:30:53Z,Twan Goosen
VLO-3.4,814,Improved mapping to 'licenseCategory' field,VLO importer,closed,fixed,,enhancement,major,davor.ostojic@oeaw.ac.at,2016-04-08T13:29:27Z,09:30:55Z,Twan Goosen
VLO-3.4,857,Facet definitions for availability/license/accessInfo,VLO importer,closed,fixed,,task,critical,Twan Goosen,2016-04-08T13:29:27Z,08:51:46Z,Twan Goosen
VLO-3.4,831,Unwanted side effect of hierarchy extraction on Solr queries,VLO importer,closed,fixed,,defect,major,teckart@informatik.uni-leipzig.de,2016-03-05T18:03:06Z,12:46:54Z,teckart@informatik.uni-leipzig.de
VLO-3.4,815,Prevent old records from being shown first,VLO importer,closed,fixed,,enhancement,minor,teckart@informatik.uni-leipzig.de,2016-03-04T16:26:56Z,09:01:34Z,Twan Goosen
VLO-3.4,751,More prominent 'show in original context' link,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2016-02-18T09:13:28Z,11:22:59Z,Twan Goosen
VLO-3.4,812,Improved presentation of licence information,VLO web app,closed,fixed,,feature,major,Twan Goosen,2016-02-17T15:20:51Z,08:31:56Z,Twan Goosen
VLO-3.4,852,New fields for licence/access information,VLO importer,closed,fixed,,task,major,Twan Goosen,2016-01-25T13:03:29Z,09:34:50Z,Twan Goosen
VLO-3.4,787,Compress old logs automatically,VLO web app,closed,wontfix,,enhancement,minor,Twan Goosen,2016-01-18T10:11:32Z,08:25:16Z,Twan Goosen
VLO-3.4,752,Collect statistics for AJAX updates as well,VLO web app,closed,fixed,,enhancement,minor,Twan Goosen,2016-01-18T09:06:05Z,11:28:58Z,Twan Goosen
VLO-3.4,785,Upgrade to Wicket 7,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2016-01-12T10:03:39Z,10:00:12Z,Twan Goosen
VLO-3.4,780,Language code in description prefix should always be ISO639,VLO web app,closed,fixed,,enhancement,critical,Twan Goosen,2016-01-12T09:10:30Z,09:42:22Z,Twan Goosen
VLO-3.4,804,Add license and source code information to 'About' page,VLO web app,closed,fixed,,enhancement,critical,Twan Goosen,2016-01-12T09:09:10Z,13:35:23Z,Twan Goosen
VLO-3.4,828,Check if unwanted files filter interferes with the hierarchy extraction,VLO importer,closed,fixed,,enhancement,minor,teckart@informatik.uni-leipzig.de,2015-12-18T13:13:09Z,12:36:25Z,teckart@informatik.uni-leipzig.de
VLO-3.4,795,VLO web app - unnecessary SOLR request,VLO web app,closed,fixed,,enhancement,minor,davor.ostojic@oeaw.ac.at,2015-11-17T12:04:58Z,12:40:32Z,davor.ostojic@oeaw.ac.at
VLO-3.4,773,Building uniform mapping file format for PostProcessing,VLO importer,closed,fixed,,defect,minor,davor.ostojic@oeaw.ac.at,2015-11-17T12:04:22Z,10:02:45Z,davor.ostojic@oeaw.ac.at
VLO-3.4,790,PartOf value refers to unavailable record,VLO importer,closed,fixed,,defect,critical,teckart@informatik.uni-leipzig.de,2015-10-26T14:09:48Z,11:57:21Z,Twan Goosen
VLO-3.4,800,Wait indicator on search,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2015-10-12T15:42:42Z,07:07:49Z,Twan Goosen
VLO-3.3,805,Pagination for large hierarchies,VLO web app,closed,fixed,,enhancement,critical,Twan Goosen,2016-02-19T14:37:21Z,07:41:41Z,Twan Goosen
VLO-3.3,774,Index more fields for basic Text Search,VLO web app,closed,fixed,,defect,major,Twan Goosen,2015-09-17T09:37:42Z,08:01:34Z,stranak@ufal.mff.cuni.cz
VLO-3.3,761,Finetuning of search result ranking,VLO web app,closed,fixed,,enhancement,major,,2015-08-11T15:30:39Z,13:09:03Z,Twan Goosen
VLO-3.3,784,Error when using the Report link on start page,VLO web app,closed,fixed,,defect,major,Twan Goosen,2015-08-11T09:43:03Z,07:57:26Z,teckart@informatik.uni-leipzig.de
VLO-3.3,746,Use property filtering to prepare configuration for specific environments,VLO web app,closed,fixed,,enhancement,minor,Twan Goosen,2015-07-23T13:06:11Z,09:31:48Z,Twan Goosen
VLO-3.3,382,Improve browsing through hierarchical resources,VLO web app,closed,fixed,,feature,minor,Twan Goosen,2015-07-22T15:31:20Z,09:43:17Z,herold
VLO-3.3,762,Advanced search via lucene syntax,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2015-07-22T14:54:32Z,09:53:39Z,Twan Goosen
VLO-3.3,783,Visual marking of snapshot/beta versions,VLO web app,closed,fixed,,enhancement,minor,Twan Goosen,2015-07-22T14:23:13Z,12:28:45Z,Twan Goosen
VLO-3.3,778,Language codes not always stripped from descriptions,VLO web app,closed,fixed,,defect,critical,,2015-07-21T09:42:34Z,14:27:57Z,Twan Goosen
VLO-3.3,768,Gracefully skip defined dataroots that do not exist on disk,VLO importer,closed,fixed,,enhancement,major,,2015-07-09T07:58:23Z,06:26:32Z,Willem Elbers
VLO-3.3,246,exclude actor language from language facet,VLO importer,closed,fixed,,enhancement,major,teckart@informatik.uni-leipzig.de,2015-06-23T10:51:07Z,11:14:09Z,dietuyt
VLO-3.3,770,Add a 'languageName' field for querying purposes,VLO importer,closed,fixed,,enhancement,critical,,2015-06-19T14:39:21Z,07:16:57Z,Twan Goosen
VLO-3.3,750,Give higher score to metadata files higher in the hierarchy,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2015-06-12T07:48:00Z,19:19:35Z,Dieter Van Uytvanck
VLO-3.2,619,Add option to clear search query,VLO web app,closed,fixed,,enhancement,minor,,2015-05-19T12:11:22Z,14:03:47Z,Twan Goosen
VLO-3.2,711,Modify descriptive texts of facets and display them in the Web interface,VLO web app,closed,fixed,,enhancement,major,Twan Goosen,2015-05-15T10:13:29Z,08:51:12Z,teckart@informatik.uni-leipzig.de
VLO-3.2,135,improve vlo in search engines,VLO web app,closed,fixed,,enhancement,minor,Twan Goosen,2015-05-11T15:01:49Z,15:32:22Z,patdui
VLO-3.2,753,Change language link prefix into a URL template in vlo configuration,VLO web app,closed,fixed,,enhancement,major,,2015-05-08T13:32:05Z,15:49:17Z,Twan Goosen
VLO-3.2,565,Slow AJAX response in record page with large number of resources,VLO web app,closed,fixed,,defect,critical,,2015-05-08T09:42:01Z,07:31:10Z,Twan Goosen
VLO-3.2,550,Use Java Handle API to resolve handles?,VLO web app,closed,fixed,,enhancement,major,,2015-05-08T09:40:30Z,14:19:28Z,Twan Goosen
VLO-3.2,575,VLO search ranking unintuitive,VLO web app,closed,fixed,,enhancement,critical,Menzo Windhouwer,2015-05-07T15:09:30Z,11:37:39Z,Jozef Mišutka
VLO-3.2,347,Version identification in user interface,VLO web app,closed,fixed,,enhancement,trivial,Sander Maijers,2015-05-07T13:15:17Z,07:31:34Z,keeloo
VLO-3.2,412,Allow for plain <language> tagging,VLO importer,closed,fixed,,enhancement,minor,teckart,2015-05-04T07:10:22Z,07:32:59Z,knappen
VLO-3.2,170,non-English language names should be ignored,VLO importer,closed,fixed,,enhancement,major,teckart@informatik.uni-leipzig.de,2015-04-16T11:31:15Z,16:25:59Z,dietuyt